Malware Type,IP:Port,Discovery Date
Unam,45.147.197.40:443,2024-05-06 19:35:02
Unam,49.12.73.44:443,2024-05-06 19:35:04
Meduza,77.91.70.104:80,2024-05-07 20:25:18
RiseProStealer,147.45.47.126:8081,2024-05-07 20:25:24
Unam,34.125.225.70:80,2024-05-07 20:25:47
Unam,172.104.103.158:80,2024-05-07 20:25:50
RiseProStealer,94.156.65.126:8081,2024-05-08 21:12:57
Unam,47.76.40.37:80,2024-05-08 21:13:46
VidarStealer,49.12.115.57:80,2024-05-09 20:18:47
VidarStealer,49.12.115.57:443,2024-05-09 20:18:49
VidarStealer,5.75.213.183:80,2024-05-09 20:18:52
VidarStealer,5.75.213.183:443,2024-05-09 20:18:55
MeduzaStealer,45.141.215.44:80,2024-05-09 20:19:10
MeduzaStealer,5.42.101.184:80,2024-05-09 20:19:13
MeduzaStealer,5.42.107.163:80,2024-05-09 20:19:17
MeduzaStealer,5.42.101.189:80,2024-05-09 20:19:21
MeduzaStealer,5.182.87.218:80,2024-05-09 20:19:23
RiseProStealer,91.92.245.49:8081,2024-05-09 20:19:44
RiseProStealer,107.178.105.96:8081,2024-05-09 20:20:00
RiseProStealer,147.45.47.147:8081,2024-05-09 20:20:08
RiseProStealer,5.42.96.65:8081,2024-05-09 20:20:17
RiseProStealer,5.42.96.55:8081,2024-05-09 20:20:24
RiseProStealer,5.42.96.54:8081,2024-05-09 20:20:40
RiseProStealer,5.42.96.14:8081,2024-05-09 20:20:42
RedlineStealer,195.2.78.228:7766,2024-05-09 20:21:10
StealCStealer,89.23.103.132:80,2024-05-09 20:21:22
StealCStealer,89.23.103.132:22,2024-05-09 20:21:24
StealCStealer,89.23.103.109:22,2024-05-09 20:21:26
StealCStealer,89.23.103.109:80,2024-05-09 20:21:28
StealCStealer,95.181.173.85:80,2024-05-09 20:21:39
StealCStealer,95.181.173.85:22,2024-05-09 20:21:41
StealCStealer,89.23.103.141:80,2024-05-09 20:21:48
StealCStealer,89.23.103.141:22,2024-05-09 20:21:49
StealCStealer,89.23.103.89:80,2024-05-09 20:21:56
StealCStealer,89.23.103.89:22,2024-05-09 20:21:58
StealCStealer,89.23.103.129:80,2024-05-09 20:22:00
StealCStealer,89.23.103.129:22,2024-05-09 20:22:04
StealCStealer,62.133.60.218:22,2024-05-09 20:22:08
StealCStealer,62.133.60.218:80,2024-05-09 20:22:10
StealCStealer,65.109.170.29:22,2024-05-09 20:22:13
StealCStealer,65.109.170.29:80,2024-05-09 20:22:15
StealCStealer,89.23.103.159:80,2024-05-09 20:22:17
StealCStealer,89.23.103.159:22,2024-05-09 20:22:19
StealCStealer,89.23.103.168:80,2024-05-09 20:22:22
StealCStealer,89.23.103.168:22,2024-05-09 20:22:24
StealCStealer,89.23.103.165:80,2024-05-09 20:22:31
StealCStealer,89.23.103.165:22,2024-05-09 20:22:33
StealCStealer,89.23.103.96:80,2024-05-09 20:22:39
StealCStealer,89.23.103.96:22,2024-05-09 20:22:41
StealCStealer,49.13.229.86:80,2024-05-09 20:22:44
StealCStealer,49.13.229.86:22,2024-05-09 20:22:48
StealCStealer,62.133.60.205:80,2024-05-09 20:22:50
StealCStealer,62.133.60.205:22,2024-05-09 20:22:51
Unam,176.119.35.43:443,2024-05-09 20:22:58
PoshC2,102.47.144.227:443,2024-05-12 13:03:17
Covenant,45.41.187.220:7443,2024-05-12 13:04:22
Deimos C2,176.97.78.111:8443,2024-05-12 13:05:18
Deimos C2,95.164.16.146:8443,2024-05-12 13:05:25
Deimos C2,38.54.56.43:8443,2024-05-12 13:05:36
Deimos C2,103.113.70.71:8443,2024-05-12 13:05:42
Deimos C2,103.26.10.119:8443,2024-05-12 13:05:49
AsyncRAT,91.92.251.57:1337,2024-05-12 13:06:10
AsyncRAT,185.104.195.215:1337,2024-05-12 13:06:15
AsyncRAT,5.252.53.186:1337,2024-05-12 13:06:37
AsyncRAT,185.104.195.215:4444,2024-05-12 13:06:39
AsyncRAT,45.126.209.21:4444,2024-05-12 13:06:45
AsyncRAT,185.196.11.252:4444,2024-05-12 13:06:53
BianLian,64.95.13.226:443,2024-05-12 13:09:16
BianLian,45.121.147.117:443,2024-05-12 13:09:38
BianLian,45.152.85.10:8443,2024-05-12 13:09:44
LOTO,96.126.127.107:83,2024-05-12 13:10:18
Nimplant,35.87.2.201:80,2024-05-12 18:11:11
NanoCore,45.95.169.177:54984,2024-05-12 18:12:14
NanoCore,194.59.31.115:54984,2024-05-12 18:12:20
NanoCore,172.111.139.13:54984,2024-05-12 18:12:23
NanoCore,95.169.211.7:54984,2024-05-12 18:12:50
NanoCore,45.74.0.252:54984,2024-05-12 18:12:56
Gh0stRAT,52.194.30.20:80,2024-05-12 18:13:56
Gh0stRAT,149.210.102.111:443,2024-05-12 18:13:58
Gh0stRAT,54.233.93.106:80,2024-05-12 18:14:05
Gh0stRAT,16.63.153.50:80,2024-05-12 18:14:07
Gh0stRAT,154.9.235.140:80,2024-05-12 18:14:09
Gh0stRAT,44.223.114.254:80,2024-05-12 18:14:24
njRAT,103.206.109.165:1177,2024-05-12 18:15:40
njRAT,106.75.218.92:1177,2024-05-12 23:16:29
Orcus,59.174.210.205:10134,2024-05-12 23:17:51
Mirai,178.215.236.182:80,2024-05-12 23:19:09
Mirai,178.215.236.112:80,2024-05-12 23:19:16
Mirai,103.14.226.21:80,2024-05-12 23:19:40
Mirai,94.156.67.118:80,2024-05-12 23:19:49
Mirai,150.95.112.19:80,2024-05-12 23:19:59
Qakbot,77.73.39.76:443,2024-05-12 23:20:41
